Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Narody Severa Bolsheretsk salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),Gillnets And Entangling Nets - Gillnets,"61 (Pacific, Northwest)",MSC-F-31368 (MRAG-F-0075)
Narody Severa Bolsheretsk salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),Gillnets And Entangling Nets - Set gillnets (anchored),"61 (Pacific, Northwest)",MSC-F-31368 (MRAG-F-0075)
Narody Severa Bolsheretsk salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),Gillnets And Entangling Nets - Gillnets,"61 (Pacific, Northwest)",MSC-F-31368 (MRAG-F-0075)
Narody Severa Bolsheretsk salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),Gillnets And Entangling Nets - Set gillnets (anchored),"61 (Pacific, Northwest)",MSC-F-31368 (MRAG-F-0075)
Narody Severa Bolsheretsk salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MSC-F-31368 (MRAG-F-0075)
Narody Severa Bolsheretsk salmon,Certified,Withdrawn,Coho-silver salmon (Oncorhynchus kisutch),Gillnets And Entangling Nets - Fixed gillnets (on stakes),"61 (Pacific, Northwest)",
Narody Severa Bolsheretsk salmon,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MSC-F-31368 (MRAG-F-0075)
Narody Severa Bolsheretsk salmon,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MSC-F-31368 (MRAG-F-0075)
Narody Severa Bolsheretsk salmon,Certified,Withdrawn,Coho-silver salmon (Oncorhynchus kisutch),Seine Nets - Beach seines,"61 (Pacific, Northwest)",
Narody Severa Bolsheretsk salmon,Certified,Withdrawn,Coho-silver salmon (Oncorhynchus kisutch),Seine Nets - Beach seines,"61 (Pacific, Northwest)",
Narody Severa Bolsheretsk salmon,Certified,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Gillnets And Entangling Nets - Fixed gillnets (on stakes),"61 (Pacific, Northwest)",
West Greenland coldwater prawn,Certified,Certified,Northern prawn (Pandalus borealis),Trawls - Bottom trawls - otter trawls,"21 (Atlantic, Northwest)",MSC-F-31391 (F-ACO-0027)
ISF Iceland northern shrimp - inshore and offshore,Certified,Certified,Northern prawn (Pandalus borealis),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31403 (277394-2018-AQ-NOR-ASI)
ISF Iceland northern shrimp - inshore and offshore,Certified,Withdrawn,Northern prawn (Pandalus borealis),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
ISF Iceland northern shrimp - inshore and offshore,Certified,Not certified,Northern prawn (Pandalus borealis),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
ISF Iceland northern shrimp - inshore and offshore,Certified,Certified,Northern prawn (Pandalus borealis),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31403 (277394-2018-AQ-NOR-ASI)
ISF Iceland northern shrimp - inshore and offshore,Certified,Not certified,Northern prawn (Pandalus borealis),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
ISF Iceland northern shrimp - inshore and offshore,Certified,Withdrawn,Northern prawn (Pandalus borealis),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
ISF Iceland northern shrimp - inshore and offshore,Certified,Certified,Northern prawn (Pandalus borealis),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31403 (277394-2018-AQ-NOR-ASI)
Norway Skagerrak and the Norwegian Deep cold water prawn,Suspended,Suspended,Northern prawn (Pandalus borealis),Trawls - Bottom trawls - shrimp trawls,"27 (Atlantic, Northeast)",MSC-F-31247 (F-DNV-201319)
Fogo Island Co-operative Society Limited cold water shrimp,Combined with another assessment,Withdrawn,Northern prawn (Pandalus borealis),Trawls - Bottom trawls - otter trawls,"21 (Atlantic, Northwest)",F-GT-003
Indonesia Central Java Prawn,In-transition to MSC,In-transition to MSC,Banana prawn (Fenneropenaeus merguiensis),Gillnets And Entangling Nets - Trammel nets,"71 (Pacific, Western Central)",
Indonesia Central Java Prawn,In-transition to MSC,In-transition to MSC,Banana prawn (Fenneropenaeus merguiensis),Traps - Pots,"71 (Pacific, Western Central)",
"Sweden Skagerrak, Kattegat and the Norwegian Deep cold-water prawn",Combined with another assessment,Withdrawn,Northern prawn (Pandalus borealis),Trawls - Bottom trawls - shrimp trawls,"27 (Atlantic, Northeast)",
Chile squat lobsters and nylon shrimp modified Trawl,Certified,Certified,Blue squat lobster (Cervimunida johni),Trawls - Bottom trawls,"87 (Pacific, Southeast)",MSC-F-31264 (F-BV-0424)
Chile squat lobsters and nylon shrimp modified Trawl,Certified,Certified,Chilean nylon shrimp (Heterocarpus reedi),Trawls - Bottom trawls,"87 (Pacific, Southeast)",MSC-F-31264 (F-BV-0424)
Chile squat lobsters and nylon shrimp modified Trawl,Certified,Certified,Chilean nylon shrimp (Heterocarpus reedi),Trawls - Bottom trawls,"87 (Pacific, Southeast)",MSC-F-31264 (F-BV-0424)
Chile squat lobsters and nylon shrimp modified Trawl,Certified,Certified,Blue squat lobster (Cervimunida johni),Trawls - Bottom trawls,"87 (Pacific, Southeast)",MSC-F-31264 (F-BV-0424)
Chile squat lobsters and nylon shrimp modified Trawl,Certified,Certified,Carrot squat lobster (Pleuroncodes monodon),Trawls - Bottom trawls,"87 (Pacific, Southeast)",MSC-F-31264 (F-BV-0424)
Chile squat lobsters and nylon shrimp modified Trawl,Certified,Certified,Carrot squat lobster (Pleuroncodes monodon),Trawls - Bottom trawls,"87 (Pacific, Southeast)",MSC-F-31264 (F-BV-0424)
Chile squat lobsters and nylon shrimp modified Trawl,Certified,Certified,Blue squat lobster (Cervimunida johni),Trawls - Bottom trawls,"87 (Pacific, Southeast)",MSC-F-31264 (F-BV-0424)
Chile squat lobsters and nylon shrimp modified Trawl,Certified,Certified,Carrot squat lobster (Pleuroncodes monodon),Trawls - Bottom trawls,"87 (Pacific, Southeast)",MSC-F-31264 (F-BV-0424)
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),Seine Nets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),"Traps - Barriers, fences, weirs, etc.: Weirs","67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Seine Nets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),"Traps - Barriers, fences, weirs, etc.: Fish wheels","67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Seine Nets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Seine Nets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),Lift Nets: dipnet,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Seine Nets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Seine Nets - Beach seines,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Seine Nets - Beach seines,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),Seine Nets - Beach seines,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Lift Nets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Lift Nets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),"Traps - Barriers, fences, weirs, etc.: Weirs","67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),"Traps - Barriers, fences, weirs, etc.: Weirs","67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),"Traps - Barriers, fences, weirs, etc.: Fish wheels","67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),"Traps - Barriers, fences, weirs, etc.: Fish wheels","67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Seine Nets - Beach seines,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Seine Nets - Beach seines,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),Seine Nets - Beach seines,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Lift Nets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Lift Nets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),Lift Nets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),"Traps - Barriers, fences, weirs, etc.: Weirs","67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),"Traps - Barriers, fences, weirs, etc.: Weirs","67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),"Traps - Barriers, fences, weirs, etc.: Weirs","67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),"Traps - Barriers, fences, weirs, etc.: Fish wheels","67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),"Traps - Barriers, fences, weirs, etc.: Fish wheels","67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),"Traps - Barriers, fences, weirs, etc.: Fish wheels","67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Seine Nets - Beach seines,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),Seine Nets - Beach seines,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Lift Nets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),Lift Nets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),"Traps - Barriers, fences, weirs, etc.: Weirs","67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),"Traps - Barriers, fences, weirs, etc.: Weirs","67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),"Traps - Barriers, fences, weirs, etc.: Fish wheels","67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),"Traps - Barriers, fences, weirs, etc.: Fish wheels","67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),Seine Nets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Seine Nets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),Seine Nets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",
Olyutorskiy Bay salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),Traps - Stow nets,"61 (Pacific, Northwest)",MSC-F-31369 (MRAG-F-0077)
Olyutorskiy Bay salmon,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Traps - Stow nets,"61 (Pacific, Northwest)",MSC-F-31369 (MRAG-F-0077)
Olyutorskiy Bay salmon,Certified,Certified,Sockeye-red salmon (Oncorhynchus nerka),Traps - Stow nets,"61 (Pacific, Northwest)",MSC-F-31369 (MRAG-F-0077)
Olyutorskiy Bay salmon,Certified,Certified,Sockeye-red salmon (Oncorhynchus nerka),Gillnets And Entangling Nets - Gillnets,"61 (Pacific, Northwest)",MSC-F-31369 (MRAG-F-0077)
Olyutorskiy Bay salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),Gillnets And Entangling Nets - Gillnets,"61 (Pacific, Northwest)",MSC-F-31369 (MRAG-F-0077)
Olyutorskiy Bay salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MSC-F-31369 (MRAG-F-0077)
Olyutorskiy Bay salmon,Certified,Certified,Sockeye-red salmon (Oncorhynchus nerka),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MSC-F-31369 (MRAG-F-0077)
Olyutorskiy Bay salmon,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Gillnets And Entangling Nets - Gillnets,"61 (Pacific, Northwest)",MSC-F-31369 (MRAG-F-0077)
Olyutorskiy Bay salmon,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MSC-F-31369 (MRAG-F-0077)
Kolkhoz Udarnik Karaginsky Gulf Karaga Bay and Litke Strait pacific salmon,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Traps: Coastal trap nets,"61 (Pacific, Northwest)",MSC-F-31529
Kolkhoz Udarnik Karaginsky Gulf Karaga Bay and Litke Strait pacific salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),Traps: Coastal trap nets,"61 (Pacific, Northwest)",MSC-F-31529
Kolkhoz Udarnik Karaginsky Gulf Karaga Bay and Litke Strait pacific salmon,Certified,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Traps: Coastal trap nets,"61 (Pacific, Northwest)",
Denmark Skagerrak and the Norwegian Deep cold-water prawn,Combined with another assessment,Withdrawn,Northern prawn (Pandalus borealis),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
NAFO 3M Flemish Cap cold water prawn,Withdrawn,Withdrawn,Northern prawn (Pandalus borealis),Trawls - Otter trawls,"21 (Atlantic, Northwest)",
Spencer Gulf king prawn,Certified,Certified,Western king prawn (Penaeus (Melicertus) latisulcatus),Trawls - Bottom trawls,"57 (Indian Ocean, Eastern)",MSC-F-31257 (MRAG-F-0058)
"Skagerrak, Kattegat and Norwegian Deeps prawn",Withdrawn,Withdrawn,Northern prawn (Pandalus borealis),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
Shark Bay prawn,Certified,Certified,Western king prawn (Penaeus (Melicertus) latisulcatus),Trawls - Bottom trawls - otter trawls,"57 (Indian Ocean, Eastern)",MSC-F-31208 (MRAG-F-0048)
Shark Bay prawn,Certified,Certified,Brown tiger prawn (Penaeus esculentus),Trawls - Bottom trawls - otter trawls,"57 (Indian Ocean, Eastern)",MSC-F-31208 (MRAG-F-0048)
Australia Northern prawn,Certified,Certified,Grooved tiger prawn (P. semisulcatus),Trawls - Bottom trawls - otter trawls,"71 (Pacific, Western Central)",MSC-F-31347 (MRAG-F-0009)
Australia Northern prawn,Certified,Certified,Blue endeavour prawn (Metapenaeus endeavouri),Trawls - Bottom trawls - otter trawls,"71 (Pacific, Western Central)",MSC-F-31347 (MRAG-F-0009)
Australia Northern prawn,Certified,Certified,Red endeavour prawn (Metapenaeus ensis),Trawls - Bottom trawls - otter trawls,"71 (Pacific, Western Central)",MSC-F-31347 (MRAG-F-0009)
Australia Northern prawn,Certified,Certified,Banana prawn (Fenneropenaeus merguiensis),Trawls - Bottom trawls - otter trawls,"71 (Pacific, Western Central)",MSC-F-31347 (MRAG-F-0009)
Australia Northern prawn,Certified,Certified,Indian white prawn (Fenneropenaeus indicus),Trawls - Bottom trawls - otter trawls,"71 (Pacific, Western Central)",MSC-F-31347 (MRAG-F-0009)
Australia Northern prawn,Certified,Certified,Brown tiger prawn (Penaeus esculentus),Trawls - Bottom trawls - otter trawls,"71 (Pacific, Western Central)",MSC-F-31347 (MRAG-F-0009)
Ozernovsky RKZ No 55 West Kamchatka salmon fishery,Certified,Certified,Sockeye-red salmon (Oncorhynchus nerka),Traps - Stow nets: Coastal trap nets,"61 (Pacific, Northwest)",MSC-F-31477
Ozernovsky RKZ No 55 West Kamchatka salmon fishery,Certified,Certified,Sockeye-red salmon (Oncorhynchus nerka),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MSC-F-31477
Ozernovsky RKZ No 55 West Kamchatka salmon fishery,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Traps - Stow nets: Coastal trap nets,"61 (Pacific, Northwest)",MSC-F-31477
Ozernovsky RKZ No 55 West Kamchatka salmon fishery,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MSC-F-31477
Ozernovsky RKZ No 55 West Kamchatka salmon fishery,Certified,Certified,Chum salmon (Oncorhynchus keta),Traps - Stow nets: Coastal trap nets,"61 (Pacific, Northwest)",MSC-F-31477
Ozernovsky RKZ No 55 West Kamchatka salmon fishery,Certified,Certified,Chum salmon (Oncorhynchus keta),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MSC-F-31477
Kolkhoz im. Bekereva-Ukinskiy Liman & Belorechensk-Vyvenskoe Karaginsky Bay salmon fisheries,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Traps - Stationary uncovered pound nets: Coastal trap net,"61 (Pacific, Northwest)",MSC-F-31482
Kolkhoz im. Bekereva-Ukinskiy Liman & Belorechensk-Vyvenskoe Karaginsky Bay salmon fisheries,Certified,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Gillnets And Entangling Nets - Gillnets,"61 (Pacific, Northwest)",
Kolkhoz im. Bekereva-Ukinskiy Liman & Belorechensk-Vyvenskoe Karaginsky Bay salmon fisheries,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Gillnets And Entangling Nets - Gillnets,"61 (Pacific, Northwest)",MSC-F-31482
Kolkhoz im. Bekereva-Ukinskiy Liman & Belorechensk-Vyvenskoe Karaginsky Bay salmon fisheries,Certified,Certified,Chum salmon (Oncorhynchus keta),Traps - Stationary uncovered pound nets: Coastal trap net,"61 (Pacific, Northwest)",MSC-F-31482
Kolkhoz im. Bekereva-Ukinskiy Liman & Belorechensk-Vyvenskoe Karaginsky Bay salmon fisheries,Certified,Withdrawn,Chum salmon (Oncorhynchus keta),Gillnets And Entangling Nets - Gillnets,"61 (Pacific, Northwest)",
Kolkhoz im. Bekereva-Ukinskiy Liman & Belorechensk-Vyvenskoe Karaginsky Bay salmon fisheries,Certified,Certified,Chum salmon (Oncorhynchus keta),Gillnets And Entangling Nets - Gillnets,"61 (Pacific, Northwest)",MSC-F-31482
Kolkhoz im. Bekereva-Ukinskiy Liman & Belorechensk-Vyvenskoe Karaginsky Bay salmon fisheries,Certified,Certified,Sockeye-red salmon (Oncorhynchus nerka),Traps - Stationary uncovered pound nets: Coastal trap net,"61 (Pacific, Northwest)",MSC-F-31482
Kolkhoz im. Bekereva-Ukinskiy Liman & Belorechensk-Vyvenskoe Karaginsky Bay salmon fisheries,Certified,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Gillnets And Entangling Nets - Gillnets,"61 (Pacific, Northwest)",
Kolkhoz im. Bekereva-Ukinskiy Liman & Belorechensk-Vyvenskoe Karaginsky Bay salmon fisheries,Certified,Certified,Sockeye-red salmon (Oncorhynchus nerka),Gillnets And Entangling Nets - Set gillnets (anchored),"61 (Pacific, Northwest)",MSC-F-31482
Kolkhoz im. Bekereva-Ukinskiy Liman & Belorechensk-Vyvenskoe Karaginsky Bay salmon fisheries,Certified,Withdrawn,Coho-silver salmon (Oncorhynchus kisutch),Gear not know or not specified: Trap net,"61 (Pacific, Northwest)",
Kolkhoz im. Bekereva-Ukinskiy Liman & Belorechensk-Vyvenskoe Karaginsky Bay salmon fisheries,Certified,Withdrawn,Coho-silver salmon (Oncorhynchus kisutch),Gillnets And Entangling Nets - Set gillnets (anchored),"61 (Pacific, Northwest)",
Kolkhoz im. Bekereva-Ukinskiy Liman & Belorechensk-Vyvenskoe Karaginsky Bay salmon fisheries,Certified,Withdrawn,Coho-silver salmon (Oncorhynchus kisutch),Gillnets And Entangling Nets - Gillnets,"61 (Pacific, Northwest)",
Kolkhoz im. Bekereva-Ukinskiy Liman & Belorechensk-Vyvenskoe Karaginsky Bay salmon fisheries,Certified,Withdrawn,Dolly varden (Salvelinus malma),Gear not know or not specified: trap net,"61 (Pacific, Northwest)",
Kolkhoz im. Bekereva-Ukinskiy Liman & Belorechensk-Vyvenskoe Karaginsky Bay salmon fisheries,Certified,Withdrawn,Dolly varden (Salvelinus malma),Gillnets And Entangling Nets - Set gillnets (anchored),"61 (Pacific, Northwest)",
Kolkhoz im. Bekereva-Ukinskiy Liman & Belorechensk-Vyvenskoe Karaginsky Bay salmon fisheries,Certified,Withdrawn,Dolly varden (Salvelinus malma),Gillnets And Entangling Nets - Gillnets,"61 (Pacific, Northwest)",
Kolkhoz im. Bekereva-Ukinskiy Liman & Belorechensk-Vyvenskoe Karaginsky Bay salmon fisheries,Certified,Withdrawn,Whitespotted char (Salvelinus leucomaenis),Gear not know or not specified: Trap net,"61 (Pacific, Northwest)",
Kolkhoz im. Bekereva-Ukinskiy Liman & Belorechensk-Vyvenskoe Karaginsky Bay salmon fisheries,Certified,Withdrawn,Whitespotted char (Salvelinus leucomaenis),Gillnets And Entangling Nets - Set gillnets (anchored),"61 (Pacific, Northwest)",
Kolkhoz im. Bekereva-Ukinskiy Liman & Belorechensk-Vyvenskoe Karaginsky Bay salmon fisheries,Certified,Withdrawn,Whitespotted char (Salvelinus leucomaenis),Gillnets And Entangling Nets - Gillnets,"61 (Pacific, Northwest)",
Kolkhoz im. Bekereva-Ukinskiy Liman & Belorechensk-Vyvenskoe Karaginsky Bay salmon fisheries,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Traps - Stationary uncovered pound nets: Coastal trap net,"61 (Pacific, Northwest)",MSC-F-31482
Kolkhoz im. Bekereva-Ukinskiy Liman & Belorechensk-Vyvenskoe Karaginsky Bay salmon fisheries,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Gillnets And Entangling Nets - Gillnets,"61 (Pacific, Northwest)",MSC-F-31482
Kolkhoz im. Bekereva-Ukinskiy Liman & Belorechensk-Vyvenskoe Karaginsky Bay salmon fisheries,Certified,Certified,Chum salmon (Oncorhynchus keta),Traps - Stationary uncovered pound nets: Coastal trap net,"61 (Pacific, Northwest)",MSC-F-31482
Kolkhoz im. Bekereva-Ukinskiy Liman & Belorechensk-Vyvenskoe Karaginsky Bay salmon fisheries,Certified,Certified,Chum salmon (Oncorhynchus keta),Gillnets And Entangling Nets - Gillnets,"61 (Pacific, Northwest)",MSC-F-31482
"Vostochny Bereg-Maksimovsky, Koryakmoreprodukt-Nachikinskoe & Severo-Vostochnaya Company Karaginsky Bay salmon fisheries",Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Gillnets And Entangling Nets - Set gillnets (anchored),"61 (Pacific, Northwest)",MSC-F-31483
"Vostochny Bereg-Maksimovsky, Koryakmoreprodukt-Nachikinskoe & Severo-Vostochnaya Company Karaginsky Bay salmon fisheries",Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MSC-F-31483
"Vostochny Bereg-Maksimovsky, Koryakmoreprodukt-Nachikinskoe & Severo-Vostochnaya Company Karaginsky Bay salmon fisheries",Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Traps - Stationary uncovered pound nets: Coastal trap nets,"61 (Pacific, Northwest)",MSC-F-31483
"Vostochny Bereg-Maksimovsky, Koryakmoreprodukt-Nachikinskoe & Severo-Vostochnaya Company Karaginsky Bay salmon fisheries",Certified,Certified,Chum salmon (Oncorhynchus keta),Gillnets And Entangling Nets - Set gillnets (anchored),"61 (Pacific, Northwest)",MSC-F-31483
"Vostochny Bereg-Maksimovsky, Koryakmoreprodukt-Nachikinskoe & Severo-Vostochnaya Company Karaginsky Bay salmon fisheries",Certified,Certified,Chum salmon (Oncorhynchus keta),Traps - Stationary uncovered pound nets: Coastal trap nets,"61 (Pacific, Northwest)",MSC-F-31483
"Vostochny Bereg-Maksimovsky, Koryakmoreprodukt-Nachikinskoe & Severo-Vostochnaya Company Karaginsky Bay salmon fisheries",Certified,Certified,Chum salmon (Oncorhynchus keta),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MSC-F-31483
